GKZ;GEMEINDE;STAB_NR;STABNAME;PKW_BENZIN;PKW_ELEKTRO;PKW_HYBRIDE;PKW_SONSTIGE;PKW_GRUEN;PKW_KEINE;PKW_DIESEL;PKW_DIESEL_ROT;PKW_DIESEL_GELB;PKW_DIESEL_GRUEN;PKW_DIESEL_KEINE;NFZ_BENZIN;NFZ_ELEKTRO;NFZ_HYBRIDE;NFZ_SONSTIGE;NFZ_GRUEN;NFZ_KEINE;NFZ_DIESEL;NFZ_DIESEL_ROT;NFZ_DIESEL_GELB;NFZ_DIESEL_GRUEN;NFZ_DIESEL_KEINE
05770024;Minden;029;INNENSTADT,KLINIKUM II;230;9;9;3;240;11;106;1;2;101;2;4;;;;4;;35;1;4;24;6
05770024;Minden;030;INNENSTADT,SIMEONGLACIS;382;29;68;5;472;12;295;;4;291;;2;;;1;3;;155;1;6;143;5
05770024;Minden;031;INNENSTADT,KLINIKUM I;495;8;28;10;510;31;175;;7;166;2;1;;;;1;;11;;2;8;1
05770024;Minden;032;KOENIGSTOR,MINDENER WIESEN;18;;;;17;1;12;1;1;10;;;;;;;;10;1;1;1;7
05770024;Minden;033;KOENIGSTOR,MEISTERW/SCHUMANNST;186;9;44;2;228;13;1035;6;10;1015;4;;1;;36;37;;1086;3;5;1057;21
05770024;Minden;034;KOENIGSTOR,WITTELSBACHERALLEE;1179;15;48;14;1231;25;464;15;29;415;5;;;;;;;53;2;6;33;12
05770024;Minden;035;KOENIGSTOR,HARKORTDAMM;456;8;27;6;483;14;264;4;10;250;;;;;3;3;;134;4;12;107;11
05770024;Minden;036;KOENIGSTOR,BISMARCKSTRASSE;841;9;23;17;867;23;340;3;19;311;7;3;2;;1;5;1;49;4;4;37;4
05770024;Minden;037;KOENIGSTOR,THEODOR-HEUSS-STR.;614;4;19;7;629;15;205;3;15;185;2;;1;;;1;;29;;2;23;4
05770024;Minden;038;KUTENHAUSEN,HOLZHEIDE/NORDSTR.;70;2;1;;71;2;22;1;3;18;;1;;;;;1;5;;;1;4
05770024;Minden;039;KUTENHAUSEN,WASSERSTR/BREDEWEG;520;9;15;8;538;14;221;4;20;189;8;5;;;;3;2;88;5;2;41;40
05770024;Minden;040;KUTENHAUSEN,AM KOENIGSACKER;253;4;17;6;275;5;128;;7;119;2;3;1;;;2;2;109;2;4;97;6
05770024;Minden;041;LETELN/AMINGHAUSEN,LETELN WEST;934;10;31;7;965;17;316;3;20;287;6;2;;;1;2;1;55;3;8;33;11
05770024;Minden;042;LETELN/AMINGHAUSEN,LETELN OST;309;5;10;3;317;10;95;4;4;85;2;5;;;;3;2;26;;;21;5
05770024;Minden;043;LETELN/AMINGHAUSEN,AMINGHAUSEN;141;9;3;;151;2;77;;6;68;3;1;;;;1;;39;3;2;11;23
05770024;Minden;044;MEISSEN,SIGURDSTR./AM LOHKAMP;220;5;7;;225;7;90;1;7;81;1;4;;;;3;1;25;;1;19;5
05770024;Minden;045;MEISSEN,BURGWEG;441;7;26;7;476;5;155;;9;143;3;3;;;;3;;26;;3;18;5
05770024;Minden;046;MEISSEN,CLUS;253;3;7;5;261;7;113;3;10;98;2;4;1;;1;3;3;37;1;1;24;11
05770024;Minden;047;MEISSEN,FORSTSTRASSE;417;5;29;9;451;9;177;5;11;160;1;5;;;1;4;2;62;5;2;36;19
05770024;Minden;048;MINDERHEIDE,FREIMARK;59;;;3;60;2;36;1;5;30;;;;;;;;11;;1;3;7
05770024;Minden;049;MINDERHEIDE,AN DER HEIDE;210;12;20;3;243;2;118;4;10;98;6;4;5;;;7;2;193;4;10;142;37
05770024;Minden;050;MINDERHEIDE,PLAGGENWEG;216;3;4;3;223;3;85;2;5;77;1;1;;;;;1;18;2;;11;5
05770024;Minden;051;MINDERHEIDE,KUHLENKAMP;137;5;9;;149;2;76;1;2;73;;;;;;;;38;;;35;3
05770024;Minden;052;MINDERHEIDE,SEYDLITZSTRASSE;768;7;27;12;798;16;277;4;21;249;3;3;;;1;3;1;55;5;;37;13
05770024;Minden;053;MINDERHEIDE,SCHLACHTHOF;65;9;6;;80;;39;;1;38;;1;;;;1;;50;10;8;29;3
05770024;Minden;054;MINDERHEIDE,MINDERHEIDEWEG;326;6;11;5;339;9;152;3;10;137;2;;;;1;1;;25;2;2;11;10
05770024;Minden;055;NORDSTADT,GR.WEG/SCHWERINSTR.;1581;33;46;34;1654;40;552;7;34;495;16;2;1;;1;1;3;88;;4;68;16
05770024;Minden;056;NORDSTADT,SCHACHTSCHLEUSE;125;2;9;1;134;3;50;1;4;44;1;1;;;;1;;7;1;2;4;
05770024;Minden;057;NORDSTADT,KAROLINGERRING;901;11;22;18;926;26;284;5;20;250;9;3;;;2;3;2;41;5;2;30;4
05770024;Minden;058;NORDSTADT,DRABERTSTR./BAUHOF;261;7;47;1;312;4;296;4;6;281;5;3;2;;;4;1;180;2;11;139;28
05770024;Minden;059;NORDSTADT,STADTWERKE/SUEDRAMPE;128;1;6;;129;6;48;;1;45;2;;;;1;1;;;;;;
05770024;Minden;060;PAEPINGHAUSEN,BUSCH/PRANGENORT;92;4;1;2;97;2;40;3;2;34;1;2;;;;1;1;12;1;;2;9
05770024;Minden;061;PAEPINGHAUSEN,KIESWERK;45;8;40;1;94;;117;;1;116;;;;;1;1;;107;1;5;95;6
05770024;Minden;062;PAEPINGHAUSEN,UNTER DEN EICHEN;82;6;2;;89;1;35;;2;32;1;1;;;1;1;1;41;2;1;17;21
05770024;Minden;063;RECHTES WESERUFER,AMINGHSR STR;52;4;5;;57;4;79;;1;75;3;1;;;1;1;1;139;;1;134;4
05770024;Minden;064;RECHTES WESERUFER,INDUSTRIEHFN;118;1;24;3;140;6;184;2;3;178;1;1;;;;;1;60;1;4;52;3
05770024;Minden;065;RECHTES WESERUFER,GUETERBAHNHF;54;1;8;1;58;6;45;1;7;37;;;;13;;13;;53;1;7;44;1
05770024;Minden;066;RECHTES WESERUFER,DOMBR/SEDANS;969;11;30;16;1011;15;427;6;31;383;7;5;1;;;;6;37;1;4;27;5
05770024;Minden;067;RECHTES WESERUFER,KAISERSTR.;177;7;9;3;180;16;88;;5;80;3;2;;;;1;1;20;2;4;13;1
05770024;Minden;068;RECHTES WESERUFER,FORT C;59;;;3;57;5;24;1;2;21;;1;;;1;;2;3;;;1;2
05770024;Minden;069;RECHTES WESERUFER,SUEDBRUCH;;;;;;;;;;;;;;;;;;;;;;
05770024;Minden;070;RODENBECK,HOHENSTAUFENSCHULE;704;7;20;9;728;12;193;5;15;170;3;1;;;;1;;30;1;4;24;1
05770024;Minden;071;RODENBECK,HUBERTUSSTRASSE;1047;7;25;20;1059;40;400;5;24;367;4;2;;;2;4;;42;1;8;28;5
05770024;Minden;072;RODENBECK,SUEDFRIEDHOF;582;23;91;8;685;19;231;5;13;209;4;2;;;3;4;1;67;2;3;55;7
05770024;Minden;073;RODENBECK,CHARLOTTENSTRASSE;309;5;11;5;318;12;127;1;11;108;7;1;;;;1;;10;;1;9;
05770024;Minden;074;RODENBECK,HASELMASCH;63;;;1;62;2;38;;4;32;2;1;;;;1;;8;;;7;1
05770024;Minden;075;RODENBECK,ZOLLERN;183;1;5;1;186;4;79;1;7;70;1;2;;;;;2;7;1;3;3;
05770024;Minden;076;STEMMER,WEG NACH PETERSHAGEN;93;1;5;2;99;2;46;1;7;38;;;;;;;;18;1;;2;15
05770024;Minden;077;STEMMER,ORTSLAGE;343;4;16;4;358;9;175;3;16;153;3;1;;;;;1;92;7;5;38;42
05770024;Minden;078;STEMMER,MAULBEERKAMP;329;3;13;7;337;15;132;2;15;112;3;3;;;;1;2;38;2;6;17;13
05770024;Minden;079;TODTENHAUSEN,AMERKAMP/KOHBRINK;349;8;18;7;378;4;124;3;6;113;2;1;;;;;1;38;2;1;15;20
05770024;Minden;080;TODTENHAUSEN,TODTENHAUS.HEIDE;136;1;2;3;141;1;69;4;6;57;2;1;;;;1;;18;1;2;1;14
05770024;Minden;081;TODTENHAUSEN,GRASSHOFFSTRASSE;453;12;24;10;487;12;181;4;14;160;3;3;1;;2;4;2;81;6;5;35;35
05770024;Minden;082;TODTENHAUSEN,HUDEGRUND;51;1;1;3;55;1;18;;;18;;;;;;;;3;2;;1;
05770024;Minden;083;TODTENHAUSEN,DENKMALSTRASSE;516;6;19;9;541;9;219;8;14;189;8;1;;;;1;;33;3;;23;7
