GKZ;GEMEINDE;STAB_NR;STABNAME;KRAD;PKW_PRIV;PKW_GEW;PKW_UNBEKANNT;NFZ;ANHG
05770024;Minden;043;LETELN/AMINGHAUSEN,AMINGHAUSEN;16;213;17;;40;61
05770024;Minden;044;MEISSEN,SIGURDSTR./AM LOHKAMP;22;271;51;;29;43
05770024;Minden;045;MEISSEN,BURGWEG;44;620;16;;29;113
05770024;Minden;046;MEISSEN,CLUS;26;366;14;1;43;89
05770024;Minden;047;MEISSEN,FORSTSTRASSE;64;595;42;;68;147
05770024;Minden;048;MINDERHEIDE,FREIMARK;11;98;;;11;30
05770024;Minden;049;MINDERHEIDE,AN DER HEIDE;27;304;58;1;202;119
05770024;Minden;050;MINDERHEIDE,PLAGGENWEG;25;308;3;;19;71
05770024;Minden;051;MINDERHEIDE,KUHLENKAMP;11;194;33;;38;38
05770024;Minden;052;MINDERHEIDE,SEYDLITZSTRASSE;90;1083;8;;59;180
05770024;Minden;053;MINDERHEIDE,SCHLACHTHOF;8;53;65;1;51;16
05770024;Minden;054;MINDERHEIDE,MINDERHEIDEWEG;49;484;16;;26;94
05770024;Minden;055;NORDSTADT,GR.WEG/SCHWERINSTR.;202;2207;39;;92;268
05770024;Minden;056;NORDSTADT,SCHACHTSCHLEUSE;15;158;29;;8;40
05770024;Minden;057;NORDSTADT,KAROLINGERRING;75;1207;29;;46;144
05770024;Minden;058;NORDSTADT,DRABERTSTR./BAUHOF;11;315;297;;185;85
05770024;Minden;059;NORDSTADT,STADTWERKE/SUEDRAMPE;13;180;3;;1;24
05770024;Minden;060;PAEPINGHAUSEN,BUSCH/PRANGENORT;17;139;;;14;26
05770024;Minden;061;PAEPINGHAUSEN,KIESWERK;3;20;190;1;108;106
05770024;Minden;062;PAEPINGHAUSEN,UNTER DEN EICHEN;22;120;5;;43;43
05770024;Minden;063;RECHTES WESERUFER,AMINGHSR STR;3;56;84;;141;164
05770024;Minden;064;RECHTES WESERUFER,INDUSTRIEHFN;9;150;180;;61;64
05770024;Minden;065;RECHTES WESERUFER,GUETERBAHNHF;;64;45;;66;19
05770024;Minden;066;RECHTES WESERUFER,DOMBR/SEDANS;85;1392;61;;43;147
05770024;Minden;067;RECHTES WESERUFER,KAISERSTR.;16;233;51;;22;36
05770024;Minden;068;RECHTES WESERUFER,FORT C;8;83;3;;5;12
05770024;Minden;070;RODENBECK,HOHENSTAUFENSCHULE;44;912;21;;31;58
05770024;Minden;071;RODENBECK,HUBERTUSSTRASSE;89;1485;14;;46;155
05770024;Minden;072;RODENBECK,SUEDFRIEDHOF;56;729;205;1;72;117
05770024;Minden;073;RODENBECK,CHARLOTTENSTRASSE;50;453;4;;11;51
05770024;Minden;074;RODENBECK,HASELMASCH;6;102;;;9;6
05770024;Minden;075;RODENBECK,ZOLLERN;6;269;;;9;20
05770024;Minden;076;STEMMER,WEG NACH PETERSHAGEN;7;144;3;;18;53
05770024;Minden;077;STEMMER,ORTSLAGE;68;527;15;;93;161
05770024;Minden;078;STEMMER,MAULBEERKAMP;38;461;22;1;41;107
05770024;Minden;079;TODTENHAUSEN,AMERKAMP/KOHBRINK;55;500;6;;39;118
05770024;Minden;080;TODTENHAUSEN,TODTENHAUS.HEIDE;20;203;8;;19;46
05770024;Minden;081;TODTENHAUSEN,GRASSHOFFSTRASSE;68;661;19;;87;153
05770024;Minden;082;TODTENHAUSEN,HUDEGRUND;8;74;;;3;17
05770024;Minden;083;TODTENHAUSEN,DENKMALSTRASSE;69;767;2;;34;131
05770024;Minden;069;RECHTES WESERUFER,SUEDBRUCH;;;;;;
